﻿TASSI DI ASSENZA E ASSENTEISMO NETTO DEL PERSONALE DIPENDENTE; ;gen-21;feb-21;mar-21;primo trimestre 2021;apr-21;mag-21;giu-21;secondo trimestre 2021;lug-21;ago-21;set-21;terzo trimestre 2021;ott-21;nov-21;dic-21;quarto trimetre 2021;Totale 2021
;NUMERO UNITA' DI PERSONALE;2;2;2;6;2;2;2;6;2;2;2;6;2;2;2;6;24
;A) TOTALE COMPLESSIVO DEI GIORNI DI ASSENZA (sono ricompresi tutti i giorni di assenza a qualsiasi titolo: per ferie, permessi, aspettativa, congedo matern. obbligatorio, ecc.);4;0;0;4;4;0;1;5;21;28;4;53;0;4;1;5;67
;B) GIORNI LAVORATIVI COMPLESSIVI  ;52;48;54;154;52;52;52;156;54;52;52;158;52;52;54;158;626
;TASSO DI ASSENZA  (A/B);7,69%;0,00%;0,00%;2,60%;7,69%;0,00%;1,92%;3,21%;38,89%;53,85%;7,69%;33,54%;0,00%;7,69%;1,85%;3,16%;10,70%
;C) GIORNI DI ASSENZA NETTI  - ASSENTEISMO;4;0;0;4;4;0;1;5;21;28;4;53;0;4;1;5;67
;TASSO DI ASSENTEISMO NETTO (C/B);7,69%;0,00%;0,00%;4,00%;7,69%;0,00%;1,92%;4,81%;38,89%;53,85%;7,69%;33,54%;0,00%;7,69%;1,85%;3,16%;11,38%
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
